ZONEPOINT,52.733278658383,-128.564510029202,,,,58,
ZONEPOINT,52.7285276558345,-128.568343320182,,,,59,
ZONEPOINT,52.712719556216,-128.575850181685,,,,60,
ZONEPOINT,52.6918595749024,-128.570100245215,,,,61,
ZONEPOINT,52.6857452170528,-128.566905836064,,,,62,
ZONEPOINT,52.6774943230096,-128.561794781424,,,,63,
ZONEPOINT,52.6779762460254,-128.549986876172,,,,64,
ZONEPOINT,52.6773868430471,-128.547476983268,,,,65,
ZONEPOINT,52.675067291364,-128.544864412927,,,,66,
ZONEPOINT,52.6628329892697,-128.538795035542,,,,67,
ZONEPOINT,52.6471952601391,-128.535600626391,,,,68,
ZONEPOINT,52.6356333255601,-128.532246496783,,,,69,
ZONEPOINT,52.6319788101783,-128.531961281681,,,,70,
ZONEPOINT,52.6205690569988,-128.52793404443,,,,71,
ZONEPOINT,52.6107675428614,-128.524830904113,,,,72,
ZONEPOINT,52.6108950717434,-128.523743722275,,,,73,
ZONEPOINT,52.6207036017719,-128.526848840885,,,,74,
ZONEPOINT,52.6207036017374,-128.526848841164,,,,75,
ZONEPOINT,52.632066145289,-128.530859134737,,,,76,
ZONEPOINT,52.6320661457178,-128.530859129327,,,,77,
ZONEPOINT,52.635708174285,-128.531143278022,,,,78,
ZONEPOINT,52.6357081742134,-128.531143279079,,,,79,
ZONEPOINT,52.6472954300053,-128.534504466136,,,,80,
ZONEPOINT,52.6472954300937,-128.534504465167,,,,81,
ZONEPOINT,52.6629728315604,-128.537706585033,,,,82,
ZONEPOINT,52.6629728314117,-128.53770658619,,,,83,
ZONEPOINT,52.675361854353,-128.543852419835,,,,84,
ZONEPOINT,52.6753618530543,-128.543852424296,,,,85,
ZONEPOINT,52.6779401275266,-128.546756347046,,,,86,
ZONEPOINT,52.6779401342408,-128.546756338301,,,,87,
ZONEPOINT,52.6786586924532,-128.549816215078,,,,88,
ZONEPOINT,52.6788861772903,-128.549759327373,,,,89,
ZONEPOINT,52.6784356507579,-128.560797967886,,,,90,
ZONEPOINT,52.6784355964686,-128.560798025375,,,,91,
ZONEPOINT,52.6860396720777,-128.565508165258,,,,92,
ZONEPOINT,52.6860396723585,-128.565508163924,,,,93,
ZONEPOINT,52.6920707790157,-128.568658884931,,,,94,
ZONEPOINT,52.6920707792614,-128.568658883254,,,,95,
ZONEPOINT,52.7126666787811,-128.574335340384,,,,96,
ZONEPOINT,52.7126666772026,-128.574335295164,,,,97,
ZONEPOINT,52.7282030721831,-128.566956954251,,,,98,
ZONEPOINT,52.7282030708994,-128.566956948768,,,,99,
ZONEPOINT,52.7329839593799,-128.563099399514,,,,100,
ZONEPOINT,52.7329839618548,-128.56309941136,,,,101,
ZONEPOINT,52.7423542436364,-128.559848974101,,,,102,
ZONEPOINT,52.7423542439629,-128.559848977673,,,,103,
ZONEPOINT,52.7529267407627,-128.558250199205,,,,104,
ZONEPOINT,52.7529267402909,-128.558250193707,,,,105,
ZONEPOINT,52.7696112846281,-128.552972766444,,,,106,
ZONEPOINT,52.7696112847925,-128.552972768713,,,,107,
ZONEPOINT,52.7816329375686,-128.552020822606,,,,108,
ZONEPOINT,52.7816329352239,-128.552020804715,,,,109,
ZONEPOINT,52.7876465536825,-128.548084683827,,,,110,
ZONEPOINT,52.7876465550323,-128.548084690641,,,,111,
ZONEPOINT,52.80048428377,-128.542587566299,,,,112,
ZONEPOINT,52.8004842840617,-128.542587569743,,,,113,
ZONEPOINT,52.8171270501824,-128.541944548978,,,,114,
ZONEPOINT,52.8171270501616,-128.541944548002,,,,115,
ZONEPOINT,52.8308925474904,-128.540831683461,,,,116,
ZONEPOINT,52.8308925470836,-128.540831677591,,,,117,
ZONEPOINT,52.8400214109447,-128.538105166028,,,,118,
ZONEPOINT,52.840021411093,-128.538105169395,,,,119,
ZONEPOINT,52.8630742850143,-128.539379059393,,,,120,
ZONEPOINT,52.8630742828417,-128.539379032705,,,,121,
ZONEPOINT,52.8796562115379,-128.530873714891,,,,122,
ZONEPOINT,52.8796562096719,-128.53087370769,,,,123,
ZONEPOINT,52.8855642364569,-128.525429894307,,,,124,
ZONEPOINT,52.885564239998,-128.525429908681,,,,125,
ZONEPOINT,52.8992747584166,-128.519276202615,,,,126,
ZONEPOINT,52.8992747586977,-128.519276205288,,,,127,
ZONEPOINT,52.9055825852473,-128.518448041658,,,,128,
ZONEPOINT,52.9055825848793,-128.518448049658,,,,129,
ZONEPOINT,52.9090251037651,-128.519787700246,,,,130,
ZONEPOINT,52.9090251035727,-128.519787701458,,,,131,
ZONEPOINT,52.9119252652404,-128.521180365073,,,,132,
ZONEPOINT,52.9119252661161,-128.521180355461,,,,133,
ZONEPOINT,52.923255529692,-128.521495009844,,,,134,
ZONEPOINT,52.9232555296309,-128.521495005847,,,,135,
ZONEPOINT,52.9416898963337,-128.519417861251,,,,136,
ZONEPOINT,52.9416898963625,-128.519417863224,,,,137,
ZONEPOINT,52.9563681916102,-128.519897001363,,,,138,
ZONEPOINT,52.9563681915998,-128.519896999171,,,,139,
ZONEPOINT,52.964655778574,-128.519412308954,,,,140,
ZONEPOINT,52.9646557786661,-128.519412307284,,,,141,
ZONEPOINT,52.9868623638636,-128.52756904987,,,,142,
ZONEPOINT,52.986862364824,-128.527569037455,,,,143,
ZONEPOINT,52.9999393313425,-128.528365386567,,,,144,
ZONEPOINT,52.9999393311902,-128.528365389216,,,,145,
ZONEPOINT,53.011287244378,-128.531259255158,,,,146,
ZONEPOINT,53.011287244276,-128.531259256088,,,,147,
ZONEPOINT,53.0269603000401,-128.53671363241,,,,148,
ZONEPOINT,53.0269602994395,-128.536713636164,,,,149,
ZONEPOINT,53.0330283126938,-128.53996029694,,,,150,
ZONEPOINT,53.0330283131474,-128.539960295023,,,,151,
ZONEPOINT,53.0471263951969,-128.550854074459,,,,152,
ZONEPOINT,53.047126395281,-128.550854074152,,,,153,
ZONEPOINT,53.0589706752534,-128.559572592254,,,,154,
ZONEPOINT,53.0589706758003,-128.559572589499,,,,155,
ZONEPOINT,53.0826679263316,-128.568332839263,,,,156,
ZONEPOINT,53.0826679259851,-128.568332841556,,,,157,
ZONEPOINT,53.0940993499646,-128.573642559699,,,,158,
ZONEPOINT,53.0940993500482,-128.573642559311,,,,159,
ZONEPOINT,53.1086810644943,-128.584302222176,,,,160,
ZONEPOINT,53.1086810644476,-128.584302222305,,,,161,
ZONEPOINT,53.1189328600996,-128.59767780613,,,,162,
ZONEPOINT,53.1189328611282,-128.597677802977,,,,163,
ZONEPOINT,53.1321576170359,-128.605165135176,,,,164,
ZONEPOINT,53.132157616721,-128.605165136238,,,,165,
ZONEPOINT,53.1414749319809,-128.615493897109,,,,166,
ZONEPOINT,53.1414749319551,-128.615493897174,,,,167,
ZONEPOINT,53.1554926702989,-128.630930343899,,,,168,
ZONEPOINT,53.1554926677254,-128.630930348866,,,,169,
ZONEPOINT,53.1583193561747,-128.636155411338,,,,170,
ZONEPOINT,53.1583193658195,-128.63615540307,,,,171,
ZONEPOINT,53.1635522477689,-128.675334467979,,,,172,
ZONEPOINT,53.1635522475102,-128.675334468079,,,,173,
ZONEPOINT,53.1666489798355,-128.696258120595,,,,174,
ZONEPOINT,53.1666489531943,-128.696258147761,,,,175,
ZONEPOINT,53.1778051370684,-128.712306966221,,,,176,
ZONEPOINT,53.1778051402266,-128.712306960941,,,,177,
ZONEPOINT,53.19549971695,-128.746087314768,,,,178,
ZONEPOINT,53.1954997169569,-128.746087314758,,,,179,
ZONEPOINT,53.2097862934254,-128.773393432945,,,,180,
ZONEPOINT,53.2097862931169,-128.773393433398,,,,181,
ZONEPOINT,53.2322790812671,-128.815494067152,,,,182,
ZONEPOINT,53.2322790835049,-128.815494063461,,,,183,
ZONEPOINT,53.2375129581819,-128.823424179079,,,,184,
ZONEPOINT,53.2375129580694,-128.823424179287,,,,185,
ZONEPOINT,53.2510351135308,-128.843711862626,,,,186,
ZONEPOINT,53.2510351120293,-128.843711864626,,,,187,
ZONEPOINT,53.2555498762818,-128.857166035028,,,,188,
ZONEPOINT,53.2555498669301,-128.857166046781,,,,189,
ZONEPOINT,53.2676990645973,-128.87758454328,,,,190,
ZONEPOINT,53.2676990657132,-128.877584540581,,,,191,
ZONEPOINT,53.278735067064,-128.885766542371,,,,192,
ZONEPOINT,53.2787350671964,-128.885766541854,,,,193,
ZONEPOINT,53.2883298773538,-128.892330333688,,,,194,
ZONEPOINT,53.2883298771521,-128.89233033442,,,,195,
ZONEPOINT,53.296735276687,-128.899507331357,,,,196,
ZONEPOINT,53.2967352767121,-128.899507331302,,,,197,
ZONEPOINT,53.3007190505223,-128.906681900884,,,,198,
ZONEPOINT,53.3007190579179,-128.906681896043,,,,199,
ZONEPOINT,53.3007190579179,-128.911152071235,,,,200,
ZONEPOINT,53.3014828021091,-128.911464946702,,,,201,
ZONEPOINT,53.2925205633057,-128.940109129407,,,,202,
ZONEPOINT,53.2925205914634,-128.940109138966,,,,203,
ZONEPOINT,53.2946396544528,-128.984240007602,,,,204,
ZONEPOINT,53.2946396143506,-128.984240035778,,,,205,
ZONEPOINT,53.3035493367554,-129.00130320571,,,,206,
ZONEPOINT,53.3035493352491,-129.001303207266,,,,207,
ZONEPOINT,53.309383766989,-129.024911117508,,,,208,
ZONEPOINT,53.309383766594,-129.024911117681,,,,209,
ZONEPOINT,53.3103329069794,-129.037764617981,,,,210,
ZONEPOINT,53.310332933377,-129.037764625421,,,,211,
ZONEPOINT,53.2956585106671,-129.087573630216,,,,212,
ZONEPOINT,53.2956585011203,-129.087573619374,,,,213,
ZONEPOINT,53.2888013082593,-129.100161803907,,,,214,
