ZONEPOINT,53.4352472823119,-129.444649986755,,,,55,
ZONEPOINT,53.4391506699681,-129.449106813318,,,,56,
ZONEPOINT,53.4391506712203,-129.449106810787,,,,57,
ZONEPOINT,53.442739721696,-129.455117688134,,,,58,
ZONEPOINT,53.4427397209666,-129.455117689406,,,,59,
ZONEPOINT,53.4508355994694,-129.467635227718,,,,60,
ZONEPOINT,53.4508356007683,-129.467635225702,,,,61,
ZONEPOINT,53.4568505910744,-129.480379544933,,,,62,
ZONEPOINT,53.4568505868316,-129.480379551635,,,,63,
ZONEPOINT,53.469014436693,-129.498546406629,,,,64,
ZONEPOINT,53.4690144367405,-129.498546406542,,,,65,
ZONEPOINT,53.4772313231902,-129.511429847245,,,,66,
ZONEPOINT,53.4770829548135,-129.5117127928,,,,67,
ZONEPOINT,53.4846954927057,-129.522248405367,,,,68,
ZONEPOINT,53.48469549362,-129.52224840365,,,,69,
ZONEPOINT,53.4949313432291,-129.538814195997,,,,70,
ZONEPOINT,53.4949313433187,-129.538814195867,,,,71,
ZONEPOINT,53.49730376194,-129.544413592782,,,,72,
ZONEPOINT,53.4973037565192,-129.544413601243,,,,73,
ZONEPOINT,53.5057782360836,-129.556135938092,,,,74,
ZONEPOINT,53.5057782360878,-129.556135938082,,,,75,
ZONEPOINT,53.5107421258963,-129.561340111714,,,,76,
ZONEPOINT,53.5107421276153,-129.561340107891,,,,77,
ZONEPOINT,53.5189242749215,-129.573724600839,,,,78,
ZONEPOINT,53.5189242751875,-129.573724600355,,,,79,
ZONEPOINT,53.5296424999872,-129.590670331594,,,,80,
ZONEPOINT,53.5296425007829,-129.590670330282,,,,81,
ZONEPOINT,53.5402502348457,-129.610256256045,,,,82,
ZONEPOINT,53.5402502346681,-129.610256256332,,,,83,
ZONEPOINT,53.5455322670091,-129.618976161854,,,,84,
ZONEPOINT,53.545376432267,-129.619247807597,,,,85,
ZONEPOINT,53.5563311889464,-129.636604305505,,,,86,
ZONEPOINT,53.5563311890481,-129.63660430533,,,,87,
ZONEPOINT,53.5620556607489,-129.646366503403,,,,88,
ZONEPOINT,53.5620556597061,-129.646366505377,,,,89,
ZONEPOINT,53.5694701904879,-129.656006067837,,,,90,
ZONEPOINT,53.5694701904995,-129.656006067812,,,,91,
ZONEPOINT,53.5723815186774,-129.659857972666,,,,92,
ZONEPOINT,53.572381519677,-129.659857970732,,,,93,
ZONEPOINT,53.5800325784713,-129.672148034508,,,,94,
ZONEPOINT,53.5800325780787,-129.672148035242,,,,95,
ZONEPOINT,53.5875021923491,-129.682738185631,,,,96,
ZONEPOINT,53.5875021929589,-129.682738184628,,,,97,
ZONEPOINT,53.5897129639105,-129.687345535295,,,,98,
ZONEPOINT,53.5897129619315,-129.687345538443,,,,99,
ZONEPOINT,53.5959265003756,-129.696759853256,,,,100,
ZONEPOINT,53.5960645443236,-129.696460684353,,,,101,
ZONEPOINT,53.6056905463989,-129.707200128876,,,,102,
ZONEPOINT,53.6056905464194,-129.707200128816,,,,103,
ZONEPOINT,53.6148377889842,-129.714742818718,,,,104,
ZONEPOINT,53.6148377889577,-129.714742818804,,,,105,
ZONEPOINT,53.6220838173535,-129.721430634427,,,,106,
ZONEPOINT,53.6220838173731,-129.721430634367,,,,107,
ZONEPOINT,53.6324090244091,-129.731080088001,,,,108,
ZONEPOINT,53.6324090243554,-129.731080088159,,,,109,
ZONEPOINT,53.6385096026673,-129.737179218165,,,,110,
ZONEPOINT,53.6385096029184,-129.737179217481,,,,111,
ZONEPOINT,53.6493802634991,-129.748928964221,,,,112,
ZONEPOINT,53.6493802637523,-129.748928963609,,,,113,
ZONEPOINT,53.6589779955493,-129.761082818426,,,,114,
ZONEPOINT,53.6589779953119,-129.761082819014,,,,115,
ZONEPOINT,53.6680249199853,-129.770399403724,,,,116,
ZONEPOINT,53.6680249200094,-129.770399403658,,,,117,
ZONEPOINT,53.6791228117773,-129.781969089223,,,,118,
